﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14532378    , 900.00
Department of Health,Guys and St Thomas NHS Foundation Trust,08/10/2021,(83400) Office Equipment,(id:847436) Finance Director,LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST,id:14502404    ,    19238.13
Department of Health,Guys and St Thomas NHS Foundation Trust,28/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:41905) TAP,KARL STORZ ENDOSCOPY UK LTD,id:14555342  , 576.00
Department of Health,Guys and St Thomas NHS Foundation Trust,08/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:42293) Cardiovascular Services,PENNINE HEALTHCARE,id:14488474 ,1432.66
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:42287) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14478413 , 533.66
Department of Health,Guys and St Thomas NHS Foundation Trust,08/10/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14509861    ,2135.36
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81700) Lab Equipment Purchase,(id:42517) Evelina Womens Services,ORIGIO LTD,id:14537318    ,4087.08
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(81275) Medical Surgical Supplies & Equipment,(id:4713420) R&D : NIHR,KINGS COLLEGE LONDON:03529700,id:14486344 ,8865.92
Department of Health,Guys and St Thomas NHS Foundation Trust,28/10/2021,(50562) Qualified Nursing Staff,(id:42497) Evelina Womens Services,CARE PROVIDERS HEALTHCARE,id:14581069   ,1384.65
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(83880) Building & Engineering,(id:42664) STH Site Services,AMTICO FLOORING INSTALLATIONS LTD,id:14547355  ,1250.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,id:14530132  , 546.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:14532304  , 635.38
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:42205) Medical Specialties,EET EUROPARTS,id:14288460,1084.74
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(50522) Unqualified Nursing Staff,(id:41928) PACCS,CARE PROVIDERS HEALTHCARE,id:14556564    , 204.01
Department of Health,Guys and St Thomas NHS Foundation Trust,28/10/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:14582230 , 741.72
Department of Health,Guys and St Thomas NHS Foundation Trust,08/10/2021,(83110) Energy Costs,(id:42627) Essentia Infrastructure,EDF ENERGY,id:14506523    ,   424303.35
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14546286    , 686.83
Department of Health,Guys and St Thomas NHS Foundation Trust,08/10/2021,(50522) Unqualified Nursing Staff,(id:41879) Acute & General Medicine,GLOBE LOCUMS LTD,id:14506332    , 266.80
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(81500) X Ray Equipment Purchase,(id:4187419) Clinical Imaging & Med Physics,ADVANCED ACCELERATOR APPLICATIONS (UK & IRELAND) LTD,id:14519514 ,    15658.50
Department of Health,Guys and St Thomas NHS Foundation Trust,28/10/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:14582321    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81100) Dressings,(id:391417) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14399770 ,   9.90
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14473981    ,2470.05
Department of Health,Guys and St Thomas NHS Foundation Trust,12/10/2021,(52062) Radiographers,(id:42372) Clinical Imaging & Med Physics,PRICEWATERHOUSECOOPERS LLP,id:14526636,1521.25
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(83400) Office Equipment,(id:41878) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14478413 , 478.95
Department of Health,Guys and St Thomas NHS Foundation Trust,08/10/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CALEA UK LIMITED,id:14503661, 533.40
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(89595) Non-Healthcare from Foundation Trusts,(id:42366) Clinical Imaging & Med Physics,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,id:14479175   ,5046.43
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:42506) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14421654 , 450.00
Department of Health,Guys and St Thomas NHS Foundation Trust,08/10/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAYER PLC,id:14509777  ,   136868.40
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(50200) Consultants,(id:42368) Clinical Imaging & Med Physics,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,id:14533780    ,    -7782.28
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:5182419) Gastrointestinal Medicine & Surgery,LAWMED LTD,id:14556277, 612.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:14546304    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(83400) Office Equipment,(id:41897) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14421654  ,1140.35
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81100) Dressings,(id:41949) Gastrointestinal Medicine & Surgery,JOHNSON & JOHNSON MEDICAL LTD,id:14457220 , 678.78
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81225) Medical Surgical Supplies & Equipment,(id:42492) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14399770 , 137.78
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:639421) Cardiovascular Services,WL GORE & ASSOCIATES (UK) LTD,id:14511316    ,9828.00
Department of Health,Guys and St Thomas NHS Foundation Trust,08/10/2021,(81000) Surgical Appliances,(id:42204) Medical Specialties,TALAR MADE ORTHOTICS LTD,id:14494594  , 308.40
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:42015) Dental Services,MERCIAN SURGICAL SUPPLY CO LTD,id:14471216  , 672.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXTER HEALTHCARE LTD,id:14526135, 550.00
Department of Health,Guys and St Thomas NHS Foundation Trust,08/10/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ROYAL FREE LONDON NHS FOUNDATION TRUST,id:14509898   ,2020.00
Department of Health,Guys and St Thomas NHS Foundation Trust,08/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:431409) Evelina Surgery Theatres & PICU,LAVENDER MEDICAL LTD,id:14424003,2062.80
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXTER HEALTHCARE LTD,id:14526131,4136.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(50522) Unqualified Nursing Staff,(id:41860) Acute & General Medicine,GLOBE LOCUMS LTD,id:14534005    , 286.22
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:42159) Pharmacy,CV LABELS LTD,id:14510978 ,2436.12
Department of Health,Guys and St Thomas NHS Foundation Trust,08/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:42422) Transplant Renal and Urology,NXSTAGE MEDICAL UK LIMITED,id:14118495   ,1636.80
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:3671419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14441943    ,  72.48
Department of Health,Guys and St Thomas NHS Foundation Trust,28/10/2021,(89000) Other - Training courses and conferences,(id:590451) Evelina Community Services,STRENGTHS FOCUSED LEADERSHIP,id:14537754    ,3000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,08/10/2021,(83881) Building & Engineering,(id:197406) STH Site Services,DRAX (UK) LTD,id:14468694 ,6853.50
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(83360) Premises Services,(id:4937420) Vaccination Programme,CITY & KENT CLEANING LTD,id:14534715,6856.02
Department of Health,Guys and St Thomas NHS Foundation Trust,28/10/2021,(84657) Establishment,(id:642424) Information Governance and Management,SCAN & COLLATE,id:14576670    ,1225.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(86300) Healthcare from non-NHS bodies,(id:42437) Transplant Renal and Urology,DIAVERUM UK LTD,id:14529675 ,    27588.45
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14554963    ,    12600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(81700) Lab Equipment Purchase,(id:42366) Clinical Imaging & Med Physics,NHS SUPPLY CHAIN (MAIDSTONE),id:14478413    ,  19.51
Department of Health,Guys and St Thomas NHS Foundation Trust,27/10/2021,(81000) Surgical Appliances,(id:431409) Evelina Surgery Theatres & PICU,JOHN FLORENCE LTD,id:14576680 , 989.45
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(83400) Office Equipment,(id:42535) Central Services,NUTRIPACK LTD,id:14549734    ,2344.50
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(84500) Establishment,(id:41874) Evelina Medicine & Neonatology,ROCHE DIAGNOSTICS LTD,id:14486556,    26353.97
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:42302) Cardiovascular Services,BOSTON SCIENTIFIC LTD,id:14553156   ,1440.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(81225) Medical Surgical Supplies & Equipment,(id:860419) Acute & General Medicine,PROMEDICS ORTHOPAEDICS LTD,id:14538132 , 546.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(81280) Medical Surgical Supplies & Equipment,(id:42293) Cardiovascular Services,EDWARDS LIFESCIENCES LTD,id:14455995,1752.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81000) Surgical Appliances,(id:42293) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14421654    ,  99.74
Department of Health,Guys and St Thomas NHS Foundation Trust,08/10/2021,(81225) Medical Surgical Supplies & Equipment,(id:590498) Therapies and Rehabilitation,JANE SAUNDERS & MANNING LTD,id:14479805 , 850.23
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,JOHNSON & JOHNSON MEDICAL LTD,id:14500869   , 523.30
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(82800) Bedding & Linen,(id:42496) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14441943   ,  37.79
Department of Health,Guys and St Thomas NHS Foundation Trust,28/10/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14581616   ,1268.60
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:42270) Haematology Cellular Pathology and Supporting Services,TERUMO BCT EUROPE NV/SA  (PREVIOUSLY CARIDIAN),id:14475584  ,9381.10
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14529821    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXTER HEALTHCARE LTD,id:14545846,4431.94
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(81230) Medical Surgical Supplies & Equipment,(id:42260) Oncology Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14500176  ,3962.28
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(83880) Building & Engineering,(id:42634) Guys Site services,MAITLAND ENGINEERING LTD,id:14528714,3567.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(84656) Establishment,(id:42335) Evelina Medicine & Neonatology,DICT8 LIMITED,id:14381414   ,5051.52
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:42347) Evelina Surgery Theatres & PICU,LAWMED LTD,id:14546619 ,4696.20
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(82800) Bedding & Linen,(id:42419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14399770   ,  30.91
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(82700) Uniforms & Clothing,(id:42492) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14399770    , 137.86
Department of Health,Guys and St Thomas NHS Foundation Trust,08/10/2021,(10025) Fixed Asset Clearing,(id:3204419) TRUST Capital Cost Centres,THORLUX LIGHTING,id:14505177,5885.29
Department of Health,Guys and St Thomas NHS Foundation Trust,08/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:4080419) Finance Director,INSIGHT HEALTH LIMITED,id:14474992  ,4834.08
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81700) Lab Equipment Purchase,(id:2367419) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14421654  ,   3.10
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:14546065 ,8377.60
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(81100) Dressings,(id:41883) TAP,ELIS UK LIMITED,id:14484436  , 817.32
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(84100) Transport,(id:42579) Central Services,OMD AUTOS LIMITED,id:14538850  , 670.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14534601   ,2580.32
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:41931) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14500176    ,1310.67
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:14526267 ,    17058.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:41927) PACCS,TERUMO BCT EUROPE NV/SA  (PREVIOUSLY CARIDIAN),id:14474832 ,2222.35
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,NOVA LABORATORIES LTD,id:14557729,2015.40
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14536798    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(83400) Office Equipment,(id:42624) Asset Management,WSP/INDIGO,id:14484174  ,3720.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/10/2021,(50522) Unqualified Nursing Staff,(id:41958) Gastrointestinal Medicine & Surgery,MSI GROUP LTD,id:14580972 , 268.53
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(55642) Maintenance Staff,(id:42637) STH Site Services,COMMUNITY RESOURCING LTD (T/A RESOURCING GROUP),id:14537370   , 778.43
Department of Health,Guys and St Thomas NHS Foundation Trust,28/10/2021,(81000) Surgical Appliances,(id:42461) Surgery,MEDI UK LTD,id:14580237  , 234.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(83210) Water & Sewerage,(id:4934424) Asset Management,SMARTA WATER LTD,id:14453347    ,  97.50
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:581409) Pharmacy,RIVERSIDE MEDICAL PACKAGING CO LTD,id:14482177    , 967.68
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:14485625    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:42422) Transplant Renal and Urology,NXSTAGE MEDICAL UK LIMITED,id:14560554   ,1116.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(50552) Qualified Nursing Staff,(id:2495421) Evelina Surgery Theatres & PICU,CONTINENTAL NURSE LTD,id:14534045  ,1540.99
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81225) Medical Surgical Supplies & Equipment,(id:42293) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14441943 ,   4.85
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81100) Dressings,(id:41878) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14399770   ,  79.88
Department of Health,Guys and St Thomas NHS Foundation Trust,08/10/2021,(50552) Qualified Nursing Staff,(id:41859) Acute & General Medicine,GLOBE LOCUMS LTD,id:14506133 , 868.57
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(82800) Bedding & Linen,(id:1348419) Clinical Imaging & Med Physics,NHS SUPPLY CHAIN (MAIDSTONE),id:14441943    ,  10.06
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14554636    ,1126.84
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(81100) Dressings,(id:42205) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:14500176   ,  22.32
Department of Health,Guys and St Thomas NHS Foundation Trust,27/10/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14579255    , 686.83
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:42298) Cardiovascular Services,BOSTON SCIENTIFIC LTD,id:14545697   ,1080.00
Department of Health,Guys and St Thomas NHS Foundation Trust,08/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:42298) Cardiovascular Services,ABBOTT MEDICAL UK LTD,id:14446514   , 792.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/10/2021,(52062) Radiographers,(id:42368) Clinical Imaging & Med Physics,PRICEWATERHOUSECOOPERS LLP,id:14525494,2127.21
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(50200) Consultants,(id:3805419) Evelina R&D and Charity,KINGS COLLEGE LONDON:03529700,id:14482078    ,1273.61
Department of Health,Guys and St Thomas NHS Foundation Trust,28/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,INSULET INTERNATIONAL LTD,id:14532863   , 712.08
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(81100) Dressings,(id:42599) Central Services,ELIS UK LIMITED,id:14484358    , 655.40
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(83765) Rent,(id:5227419) Asset Management,COMMUNITY HEALTH PARTNERSHIPS,id:14067356   ,    12712.22
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(83400) Office Equipment,(id:42513) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14399770  ,  56.24
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ITH PHARMA,id:14455385 ,1273.18
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:41894) TAP,JOHNSON & JOHNSON MEDICAL LTD,id:14421114, 158.47
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:42079) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14421654    , 400.90
Department of Health,Guys and St Thomas NHS Foundation Trust,29/10/2021,(89200) Other - Patient travel,(id:590494) Integrated Local Services,GSTT PROCUREMENT CARD,id:14580345,  36.78
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:42438) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14421654 ,  93.36
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(82700) Uniforms & Clothing,(id:41918) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14399770    , 107.04
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(50562) Qualified Nursing Staff,(id:41931) PACCS,AMC PROFESSIONAL LTD,id:14556609 , 735.20
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(82800) Bedding & Linen,(id:41954) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14500176 ,  83.44
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:2549419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14500176    , 122.39
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14481275    ,    12600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:14546439    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(83400) Office Equipment,(id:42474) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:14500176   , 489.68
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:42446) Transplant Renal and Urology,STRYKER UK LTD,id:14518414,2016.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(81100) Dressings,(id:42097) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14500176  , 164.99
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXTER HEALTHCARE LTD,id:14526334,5631.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,KIMAL PLC,id:14557797  , 901.32
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14529758    ,1815.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:42050) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14441943    ,1169.25
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(82800) Bedding & Linen,(id:42435) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:14421654   , 349.30
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXTER HEALTHCARE LTD,id:14423308, 613.37
Department of Health,Guys and St Thomas NHS Foundation Trust,26/10/2021,(89000) Other - Training courses and conferences,(id:1693420) Training and Education,GSTT PROCUREMENT CARD,id:14577074    , 656.71
Department of Health,Guys and St Thomas NHS Foundation Trust,27/10/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14578922    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14554706    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(53280) Clinical Scientists,(id:2907425) R&D : NIHR,KINGS COLLEGE LONDON:03529700,id:14486344    ,    11015.62
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(82800) Bedding & Linen,(id:41879) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:14399770  , 259.99
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(83400) Office Equipment,(id:907422) Central Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14421654   , 260.67
Department of Health,Guys and St Thomas NHS Foundation Trust,28/10/2021,(81215) Medical Surgical Supplies & Equipment,(id:42475) Surgical Oncology,COCHLEAR EUROPE LTD,id:14580114 ,    11100.00
Department of Health,Guys and St Thomas NHS Foundation Trust,08/10/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CALEA UK LIMITED,id:14503848, 533.40
Department of Health,Guys and St Thomas NHS Foundation Trust,08/10/2021,(84656) Establishment,(id:42058) Evelina Medicine & Neonatology,DICT8 LIMITED,id:14502453   , 512.04
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:42450) Transplant Renal and Urology,STRYKER UK LTD,id:14469934, 613.87
Department of Health,Guys and St Thomas NHS Foundation Trust,01/10/2021,(53270) Clinical Scientists,(id:2908436) R&D : NIHR,KINGS COLLEGE LONDON:03529700,id:14486344    ,5507.81
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:14526348    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(82600) Uniforms & Clothing,(id:42005) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14478413  ,  57.60
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(50552) Qualified Nursing Staff,(id:42300) Cardiovascular Services,CONTINENTAL NURSE LTD,id:14533997  ,2785.29
